Table of Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Risk Messaging Survey 2016 - 260135195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pg 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tb T1
,Q002. Beef burger serving preference,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Base: All respondents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,Gender,,Age,,,,,,,,FSA Segment,,,,,,,,Social Grade,,,,,,Country,,,Region (England),,,,,,,,,,,,,Frequency of eating burgers that are rare or medium,,Serving preference,,Burger group,,Informed about food safety,,Message viewed,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Male,Female,16-24,25-34,35-44,45-54,55-64,65+,16-34,35+,Worried Wendy,Meat-and-two-veg Reg,Experimental Emma,Feel-Good Frank,Overconfident Audrey,Hard-pressed Henry,Perfect Patsy,Convenience Charlie,A,B,C1,C2,D,E,England,Wales,Northern Ireland,North East,North West,Yorkshire And The Humber,East Midlands,West Midlands,South West,East Of England,London,South East,Wales,Scotland,Northern Ireland,Unclassified,More than once a month,Less than once a month,Prefer well-done,Prefer rare or medium,Advocate,Accepter,Informed,Not informed,Message 1,Message 2,Message 3,No message,Any message,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, ,Unweighted Base,2000,965,1035,63,378,457,492,314,296,441,1559,129,237,330,152,333,218,201,368,239,475,439,328,201,285,1680,107,32,74,232,203,95,190,211,256,140,279,107,147,32,2,593,1407,800,702,615,1385,1574,356,500,500,500,500,1500,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Base,2000,1186,814,124,784,309,333,222,229,907,1093,123,239,316,148,324,237,212,373,246,464,431,339,190,301,1684,109,40,76,234,200,99,196,214,253,143,268,109,135,40,3,713,1287,751,732,660,1340,1554,365,517,495,496,492,1508,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Yes, prefer beef burgers that are rare or medium i.e. pink in the middle",732,440,291,38,284,123,108,79,99,322,410,51,80,114,46,108,89,81,147,93,176,147,107,79,115,607,44,9,28,96,72,28,69,79,89,50,95,44,57,9,-,437,294,-,732,660,72,603,110,196,171,182,182,549,,,,,,,,,,,,,,,,,,,
,,,,37%,37%,36%,30%,36%,40%,33%,36%,43%,35%,37%,42%,34%,36%,31%,33%,38%,38%,39%,38%,38%,34%,32%,41%,38%,36%,41%,21%,37%,41%,36%,28%,35%,37%,35%,35%,36%,41%,42%,21%,-,61%,23%,-,100%,100%,5%,39%,30%,38%,35%,37%,37%,36%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Yes, prefer beef burgers well-done",751,419,332,42,291,115,144,86,74,332,419,37,106,130,57,132,87,77,117,96,173,165,136,63,109,638,39,26,31,80,77,41,78,83,85,59,105,39,36,26,3,117,634,751,-,-,751,581,145,181,196,193,181,570,,,,,,,,,,,,,,,,,,,
,,,,38%,35%,41%,34%,37%,37%,43%,39%,32%,37%,38%,30%,44%,41%,38%,41%,37%,36%,32%,39%,37%,38%,40%,33%,36%,38%,36%,66%,40%,34%,38%,41%,39%,39%,34%,41%,39%,36%,27%,66%,100%,16%,49%,100%,-,-,56%,37%,40%,35%,40%,39%,37%,38%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Yes, no preference ",517,327,190,44,209,71,81,57,56,253,264,35,53,71,45,84,61,54,108,57,115,119,96,48,77,439,26,5,17,58,52,30,50,51,79,35,67,26,42,5,-,158,359,-,-,-,517,370,110,140,127,121,129,388,,,,,,,,,,,,,,,,,,,
,,,,26%,28%,23%,36%,27%,23%,24%,26%,24%,28%,24%,28%,22%,22%,31%,26%,26%,25%,29%,23%,25%,28%,28%,25%,25%,26%,24%,13%,23%,25%,26%,31%,25%,24%,31%,24%,25%,24%,31%,13%,-,22%,28%,-,-,-,39%,24%,30%,27%,26%,24%,26%,26%,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"No, I never eat beef burgers",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,
,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Overlap formula used - Column Means - Column Proportions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FIELDWORK DATES: 06/04/2016 - 18/04/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
