Category,Very important ,Somewhat important ,Don�t know,Not at all important,Not very important 
"Any information relevant to people with allergies, who are pregnant or have other health conditions",58%,26%,7%,2%,7%
"Any changes in nutritional content (e.g. levels of vitamins and minerals, or fibre) as a result of the precision breeding",44%,39%,7%,2%,9%
"The reason for the precision breeding (e.g., increased resistance to disease or drought; larger crop yields)",40%,38%,8%,3%,11%
Which specific ingredients in a food product are precision bred,45%,32%,8%,3%,11%
"That a food product contains something precision bred, but not which specific ingredients are precision bred",35%,36%,12%,3%,14%
,,,,,
,,,,,
,,,,Don�t know,
,,,,,
,,,                                                                                     ,,
