 ,Series 1
Byddwn yn cymryd yn ganiataol ei fod yn ddiogel os yw e�n dal i fod ar agor,10
Roedd yn rhan o gadwyn gyfarwydd,10
Roeddwn yn mwynhau blas y bwyd,12
Roeddwn mewn lleoliad anghyfarwydd,13
Nid oedd gennyf lawer o arian / roedd yn rhad,17
Roedd rhywun arall wedi dewis y busnes bwyd,20
Roedd rhywun arall wedi argymell y lle,25
Roeddwn yn gwybod bod y bwyd o ansawdd uchel,29
Roeddwn allan yn hwyr yn y nos,30
Roedd angen i mi fachu rhywbeth yn gyflym,32
Roeddwn wedi bwyta bwyd o'r lle hwnnw o'r blaen,45
Nid oes llawer o ddewis o ran ble i fynd,48
