 ,"Awaiting inspection - England, Northern Ireland",Rating awaited - Wales,0 - urgent improvement necessary,1 - major improvement necessary,2 - improvement necessary,3 - generally satisfactory,4 - good,,,,,,
Still eat at the restaurant / takeaway,35,41,2,2,10,61,94,,,,,,
Not eat at the restaurant / takeaway,44,37,95,94,81,30,3,,,,,,
Don't know,21,22,3,3,9,9,3,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
