,Concern,,,,,,,,,,
I would not be concerned,4,,,,,,,,,,
I would not notice the missing sticker,27,,,,,,,,,,
Business doesn't meet legal requirements,37,,,,,,,,,,
Whether the business has been inspected by the relevant authorities,39,,,,,,,,,,
Higher risk of food poisoning/illness/infection ,40,,,,,,,,,,
Safety of eating at the business,41,,,,,,,,,,
Business had a low/poor food hygiene rating and was trying to hide it,45,,,,,,,,,,
Business had poor hygiene standards,48,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
